﻿Seq,BR_No,Comp_Name_Eng,Comp_Name_Chi,Replaced_Name_Eng,Replaced_Name_Chi,Replace_Eff_Date
892,"58956633","SHINAIDE ELECTRIC (GERMANY) LIMITED","施耐德電氣(德國)有限公司","Company Registration Number 1660568 Limited","公司註冊編號 1660568 有限公司"," 10-10-2012"
893,"50556394","SHINAIDE ELECTRIC APPLIANCE LIMITED","施耐德電器有限公司","Company Registration Number 1331971 Limited","公司註冊編號 1331971 有限公司"," 08-01-2014"
894,"60660650","SHINAIDE ELECTRIC CO., LIMITED","施耐德電氣有限公司","Company Registration Number 1830151 Limited","公司註冊編號 1830151 有限公司"," 08-01-2014"
895,"53559256","SHINAIDE ELECTRIC GROUP (FRANCE) CO., LIMITED","施耐德電氣集團(法國)有限公司","Company Registration Number 1547203 Limited","公司註冊編號 1547203 有限公司"," 27-08-2014"
896,"39318319","SHINAIDE ELECTRIC HOLDING EQUIPMENT LIMITED","施耐德電控設備有限公司","Company Registration Number 1128826 Limited","公司註冊編號 1128826 有限公司"," 01-08-2013"
897,"50831611","SHINAIDE ELECTRIC HOLDING LIMITED","施耐德成套電氣股份有限公司","Company Registration Number 1349002 Limited","公司註冊編號 1349002 有限公司"," 24-06-2014"
898,"36236499","SHINAIDE ELECTRIC INDUSTRY GROUP (H.K) LIMITED","施耐德電氣實業集團(香港)有限公司","Company Registration Number 1010388 Limited","公司註冊編號 1010388 有限公司"," 24-12-2012"
899,"C1483672","SHINAIDE ELECTRIC INVEST GROUP CO., LIMITED","施耐德電氣投資集團股份有限公司","Company Registration Number 1483672 Limited","公司註冊編號 1483672 有限公司"," 19-06-2014"
900,"51467601","SHINAIDE ELECTRIC INVESTMENT CO., LIMITED","施耐德電氣投資有限公司","Company Registration Number 1395724 Limited","公司註冊編號 1395724 有限公司"," 21-10-2013"
901,"58491952","SHINAIDE ELECTRIC TECHNOLOGY HOLDINGS LIMITED","施耐德電氣科技股份有限公司","Company Registration Number 1614278 Limited","公司註冊編號 1614278 有限公司"," 19-07-2012"
902,"59087607","SHINAIDE ELECTRICAL (CHINA) ENTERPRISE INVESTMENT LIMITED","施耐德電氣(中國)企業投資有限公司","Company Registration Number 1673539 Limited","公司註冊編號 1673539 有限公司"," 29-11-2012"
903,"58002979","SHINAIDE ELECTRICAL (CHINA) HOLDINGS LIMITED","施耐德電氣(中國)控股有限公司","Company Registration Number 1565481 Limited","公司註冊編號 1565481 有限公司"," 19-02-2014"
904,"58615833","SHINAIDE ELECTRICAL (GUANGZHOU) LIMITED","施耐德電氣(廣州)有限公司","Company Registration Number 1626610 Limited","公司註冊編號 1626610 有限公司"," 15-08-2012"
905,"62654904","SHINAIDE ELECTRICIAN ELECTRICAL LIMITED","施耐德電工電氣有限公司","Company Registration Number 2028249 Limited","公司註冊編號 2028249 有限公司"," 14-11-2014"
906,"58481268","SHINAIDE G-KONG (HONGKONG) CO., LIMITED","施耐德工控(香港)有限公司","Company Registration Number 1613217 Limited","公司註冊編號 1613217 有限公司"," 11-07-2012"
907,"51009924","SHINAIDE GONGKONG (GROUP) LIMITED","施耐德工控(集團)有限公司","Company Registration Number 1361551 Limited","公司註冊編號 1361551 有限公司"," 04-10-2013"
908,"58825351","SHINAIDE GROUP ELECTRIC LIMITED","施耐德集團電氣有限公司","Company Registration Number 1647497 Limited","公司註冊編號 1647497 有限公司"," 12-09-2012"
909,"58042133","SHINAIDE INTELLIGENCE ELECTRIC LIMITED","施耐德智能電氣有限公司","Company Registration Number 1569464 Limited","公司註冊編號 1569464 有限公司"," 19-06-2014"
910,"58791398","SHINAIDE MESOLOW ELECTRICAL EQUIPMENT LIMITED","施耐德中低壓電器有限公司","Company Registration Number 1644125 Limited","公司註冊編號 1644125 有限公司"," 03-09-2012"
911,"52376958","SHINAIDE TECHNOLOGY LIMITED","施耐德科技有限公司","Company Registration Number 1464479 Limited","公司註冊編號 1464479 有限公司"," 11-12-2013"
912,"62022074","SHINAIDE WANGAO (HK) CO., LIMITED","施耐德萬高(香港)股份有限公司","Company Registration Number 1965233 Limited","公司註冊編號 1965233 有限公司"," 11-09-2014"
913,"62141741","SHINAIDE WANGAO (HK) RESPONSIBILITY LIMITED","施耐德萬高(香港)責任有限公司","Company Registration Number 1977154 Limited","公司註冊編號 1977154 有限公司"," 22-09-2014"
914,"37374329","SHINAIDE WANGAO ELECTRIC EQUIPMENT LIMITED","施耐德萬高電氣設備有限公司","Company Registration Number 1089473 Limited","公司註冊編號 1089473 有限公司"," 27-03-2013"
915,"60118962","SHISEIDO (HONGKONG) INVESTMENT LIMITED","資生堂(香港)投資有限公司","Company Registration Number 1776211 Limited","公司註冊編號 1776211 有限公司"," 30-01-2013"
916,"60992869","SICHUAN DANFOSI FLUID CONTROL SHARE CO., LIMITED","四川丹佛斯流體控制股份有限公司","Company Registration Number 1863215 Limited","公司註冊編號 1863215 有限公司"," 14-04-2015"
917,"50347937","SICHUAN LUZHOULAOJIAO GROUP LIMITED","四川瀘州老窖集團有限公司","Company Registration Number 1311725 Limited","公司註冊編號 1311725 有限公司"," 06-03-2012"
918,"60290504","Siemcns Electrical (Shanghai) Co., Limited","西門子電氣(上海)有限公司","Company Registration Number 1793289 Limited","公司註冊編號 1793289 有限公司"," 04-02-2013"
919,"64138564","SIEMENS (CHINA) LIMITED","西門子(中國)有限公司","Company Registration Number 2175927 Limited","公司註冊編號 2175927 有限公司"," 03-06-2015"
920,"59084439","SIEMENS (HK) ELECTRIC EQUIPMENT CO., LIMITED","西門子(香港)電器有限公司","Company Registration Number 1673230 Limited","公司註冊編號 1673230 有限公司"," 13-02-2012"
921,"58676984","SIEMENS (HONGKONG) COMPANY LIMITED","西門子(香港)股份有限公司","Company Registration Number 1632704 Limited","公司註冊編號 1632704 有限公司"," 11-01-2012"
922,"61661665","SIEMENS BATHROOM HEAT TECHNOLOGY CO., LIMITED","西門子衛浴熱能科技有限公司","Company Registration Number 1929860 Limited","公司註冊編號 1929860 有限公司"," 10-04-2014"
923,"C1542300","SIEMENS BOXI APPLIANCES (JIANGSU) LIMITED","西門子博西電器(江蘇)有限公司","Company Registration Number 1542300 Limited","公司註冊編號 1542300 有限公司"," 10-11-2011"
924,"58428369","SIEMENS ELECTRIC CO., LIMITED","德國西門子電器有限公司","Company Registration Number 1607954 Limited","公司註冊編號 1607954 有限公司"," 05-01-2012"
925,"59604178","SIEMENS ELECTRICAL (HK) INT'L TECHNOLOGY LIMITED","西門子電器(香港)國際科技有限公司","Company Registration Number 1724926 Limited","公司註冊編號 1724926 有限公司"," 27-07-2012"
926,"60936108","SIEMENS ELECTRICAL (SHANGHAI) GROUP CO., LIMITED","西門子電器(上海)集團有限公司","Company Registration Number 1857574 Limited","公司註冊編號 1857574 有限公司"," 04-06-2013"
927,"58741898","SIEMENS ELECTRICAL APPLIANCES (ZHONGSHAN) CO., LIMITED","西門子電器(中山)有限公司","Company Registration Number 1639177 Limited","公司註冊編號 1639177 有限公司"," 29-12-2011"
928,"64172837","SIEMENS ELECTRONIC (CHINA) LIMITED","西門子電氣(中國)有限公司","Company Registration Number 2179342 Limited","公司註冊編號 2179342 有限公司"," 05-06-2015"
929,"58478495","SIEMENS INTERNATIONAL ELECTROTECHNICAL (HK) HOLDINGS LIMITED","西門子國際電工(香港)控股有限公司","Company Registration Number 1612941 Limited","公司註冊編號 1612941 有限公司"," 16-01-2012"
930,"60186937","SIJIATU FOOTWEAR HONGKONG INTERNATIONAL CO., LIMITED","思加圖鞋業香港國際有限公司","Company Registration Number 1782971 Limited","公司註冊編號 1782971 有限公司"," 05-02-2013"
931,"65743057","Sikaijie Sports Shoes Limited","斯凱傑運動鞋業有限公司","Company Registration Number 2335388 Limited","公司註冊編號 2335388 有限公司"," 27-04-2018"
932,"65611892","SIKAIQI (CHILDREN'S SHOES) INTERNATIONAL HOLDING LIMITED","斯凱奇(童鞋)國際控股有限公司","Company Registration Number 2322363 Limited","公司註冊編號 2322363 有限公司"," 03-02-2017"
933,"65732812","SIKAIQI (CHINA) SPORTING GOODS LIMITED","斯凱奇(中國)體育用品有限公司","Company Registration Number 2334366 Limited","公司註冊編號 2334366 有限公司"," 21-03-2017"
934,"64817760","SIKAIQI INT'L LIMITED","斯凱奇國際有限公司","Company Registration Number 2243477 Limited","公司註冊編號 2243477 有限公司"," 12-07-2017"
935,"59444516","SIMAN ELECTRIC GROUP (CHINA) CO., LIMITED","西蒙電氣集團(中國)有限公司","Company Registration Number 1709042 Limited","公司註冊編號 1709042 有限公司"," 26-03-2013"
936,"61857882","Simen International Electrical (China) Co., Limited","西蒙國際電工(中國)有限公司","Company Registration Number 1949405 Limited","公司註冊編號 1949405 有限公司"," 25-04-2014"
937,"59424918","SIMENS YUDING (CHINA) LIMITED","西門子浴頂(中國)有限公司","Company Registration Number 1707080 Limited","公司註冊編號 1707080 有限公司"," 09-07-2012"
938,"74817556","Simmons Furniture Group Co., Limited","美國席夢思傢俱集團有限公司","Company Registration Number 3229435 Limited","公司註冊編號 3229435 有限公司"," 15-01-2024"
939,"58441355","SIMON ELECTRIC (CHINA) LIMITED","西蒙電氣（中國）有限公司","Company Registration Number 1609247 Limited","公司註冊編號 1609247 有限公司"," 27-06-2012"
940,"59178929","SIMON ELECTRIC INDUSTRY LIMITED","西蒙電氣實業有限公司","Company Registration Number 1682622 Limited","公司註冊編號 1682622 有限公司"," 21-12-2012"
941,"C1512732","SIMON ELECTRIC INTERNATIONAL GROUP LIMITED","西蒙電氣國際集團有限公司","Company Registration Number 1512732 Limited","公司註冊編號 1512732 有限公司"," 08-12-2011"
942,"73866156","Simon Global Holdings Limited","","Company Registration Number 3135107 Limited",""," 13-12-2022"
943,"58849270","SIMONS ELECTRIC (CHINA) LIMITED","西門子電器(中國)有限公司","Company Registration Number 1649903 Limited","公司註冊編號 1649903 有限公司"," 10-02-2012"
944,"58097421","SIMXENS ELECTRIC HOLDING LIMITED","西門子電氣股份有限公司","Company Registration Number 1574996 Limited","公司註冊編號 1574996 有限公司"," 20-12-2011"
945,"58967519","SINAIDE .TY (CHINA) ELECTRIC GROUP LIMITED","施耐德．通用(中國)電氣集團有限公司","Company Registration Number 1661643 Limited","公司註冊編號 1661643 有限公司"," 15-10-2012"
946,"65699917","SINGAPORE JIASHIDE INT'L AUCTION CO., LIMITED","新加坡佳士得國際拍賣有限公司","Company Registration Number 2331096 Limited","公司註冊編號 2331096 有限公司"," 29-06-2016"
947,"63543205","SINGAPORE SIMON ELECTRIC CO., LIMITED","新加坡西蒙電氣有限公司","Company Registration Number 2116722 Limited","公司註冊編號 2116722 有限公司"," 22-06-2015"
948,"38535718","SINO CHAMPION INVESTMENT LIMITED","中昌投資有限公司","SINO CHAMPION INVESTMENT LIMITED","公司註冊編號 1157816 有限公司"," 04-05-2016"
949,"62137841","SINOCHEM GROUP GANGFENG PLASTICS CO., LIMITED","中化集團港豐塑膠有限公司","Company Registration Number 1976764 Limited","公司註冊編號 1976764 有限公司"," 08-05-2014"
950,"58696176","SinoGreen Turbo-Power Co., Limited","華潤增壓動力有限公司","SinoGreen Turbo-Power Co., Limited","公司註冊編號 1634619 有限公司"," 13-02-2012"
951,"61238937","SINOTRUK HOWO VEHICLE CO., LIMITED","中國重汽豪沃專用車有限公司","Company Registration Number 1887749 Limited","公司註冊編號 1887749 有限公司"," 20-05-2014"
952,"61433525","SINOTRUK LUBRICATING OIL (HONG KONG) CO., LIMITED","中國重汽潤滑油(香港)有限公司","Company Registration Number 1907147 Limited","公司註冊編號 1907147 有限公司"," 24-06-2014"
953,"62629086","SITONGSONGXIA LIGHTING TECHNOLOGY CO., LIMITED","四通松下照明科技有限公司","SITONGSONGXIA LIGHTING TECHNOLOGY CO., LIMITED","公司註冊編號 2025674 有限公司"," 08-12-2014"
954,"39561358","SKYFORD CREATION LIMITED","天豐創建有限公司","SKYFORD CREATION LIMITED","公司註冊編號 1247921 有限公司"," 23-05-2016"
955,"58109169","SMEON INTERNATIONAL ELECTRICIAN (BARCELONA) LIMITED","西蒙國際電工(巴塞羅那)有限公司","Company Registration Number 1576171 Limited","公司註冊編號 1576171 有限公司"," 07-05-2012"
956,"58822052","SMITH HEAT TECHNOLOGY GROUP CO., LIMITED","史密斯熱能科技集團有限公司","Company Registration Number 1647182 Limited","公司註冊編號 1647182 有限公司"," 11-05-2017"
957,"58783101","SNEDR ELECRRIC HOLDING LIMITED","施耐德電氣控股有限公司","Company Registration Number 1643294 Limited","公司註冊編號 1643294 有限公司"," 30-08-2012"
958,"65173949","somfy (China) Co., Limited","法國尚飛(中國)有限公司","Company Registration Number 2278869 Limited","公司註冊編號 2278869 有限公司"," 11-10-2018"
959,"58992071","SOMNOPRO GROUP LIMITED","穗寶集團有限公司","Company Registration Number 1664083 Limited","公司註冊編號 1664083 有限公司"," 24-06-2015"
960,"58158011","SONGXIA APPLIANCES DEVELOPMENT LIMITED","松下電器發展有限公司","SONGXIA APPLIANCES DEVELOPMENT LIMITED","公司註冊編號 1581044 有限公司"," 20-03-2012"
961,"C1407833","SONGXIA ELECTRICAL (GUANGDONG) CO., LIMITED","松下電器(廣東)有限公司","SONGXIA ELECTRICAL (GUANGDONG) CO., LIMITED","公司註冊編號 1407833 有限公司"," 01-11-2011"
962,"58398025","SONGXIA ELECTRICAL (SHANGHAI) NEW ENERGY CO., LIMITED","松下電器(上海)新能源有限公司","SONGXIA ELECTRICAL (SHANGHAI) NEW ENERGY CO., LIMITED","公司註冊編號 1604937 有限公司"," 20-03-2012"
963,"59789051","SONGXIA INT'L LIGHTING ELECTRIC APPLIANCE (ASIA) HOLDING LIMITED","松下國際照明電器(亞洲)股份有限公司","SONGXIA INT'L LIGHTING ELECTRIC APPLIANCE (ASIA) HOLDING LIMITED","公司註冊編號 1743354 有限公司"," 23-01-2013"
964,"C1516027","SONGXIA KITCHEN & BATH ELECTRICAL HOLDINGS GROUP (CHINA) CO., LIMITED","松下廚衛電器控股集團(中國)有限公司","SONGXIA KITCHEN & BATH ELECTRICAL HOLDINGS GROUP (CHINA) CO., LIMITED","公司註冊編號 1516027 有限公司"," 02-11-2011"
965,"63730779","Songxia Kitchen and Bath Electric Appliance Group (HK) Co., Limited","香港松下廚衛電器集團有限公司","Songxia Kitchen and Bath Electric Appliance Group (HK) Co., Limited","公司註冊編號 2135391 有限公司"," 04-05-2015"
966,"61665481","Sontay Group (Germany) Co., Limited","西蒙集團(德國)有限公司","Sontay Group (Germany) Co., Limited","公司註冊編號 1930241 有限公司"," 25-04-2014"
967,"53297844","SONY (CHINA) ELECTRONICS LIMITED","索尼(中國)電子有限公司","Company Registration Number 1529351 Limited","公司註冊編號 1529351 有限公司"," 05-12-2011"
968,"53489839","SONY ELECTRONICS (CHINA) TECHNOLOGY CO., LIMITED","索尼電子(中國)科技有限公司","Company Registration Number 1542932 Limited","公司註冊編號 1542932 有限公司"," 13-12-2011"
969,"C1527740","SONY SUOYI INTERNATIONAL ELECTRICIAN (HONG KONG) LIMITED","索尼索易國際電工(香港)有限公司","Company Registration Number 1527740 Limited","公司註冊編號 1527740 有限公司"," 22-12-2011"
970,"50466264","SPAIN PHILIPS INTERNATIONAL ILLUMINATION LIMITED","西班牙飛利浦國際照明有限公司","Company Registration Number 1323896 Limited","公司註冊編號 1323896 有限公司"," 21-02-2012"
971,"63129320","SPANISH XIMENG ELECTRIC (KAIGUAN) LIMITED","西班牙西蒙電氣(開關)有限公司","Company Registration Number 2075522 Limited","公司註冊編號 2075522 有限公司"," 29-07-2014"
972,"50392990","SPIDER KING (ITALY) INT'L GROUP LIMITED","蜘蛛王(意大利)國際集團有限公司","Company Registration Number 1316474 Limited","公司註冊編號 1316474 有限公司"," 14-08-2012"
973,"50971479","SPIDER KING DRESS (SHENZHEN) LIMITED","蜘蛛王服飾(深圳)有限公司","Company Registration Number 1358959 Limited","公司註冊編號 1358959 有限公司"," 13-08-2012"
974,"C1346212","SPIDER KING FINERY GROUP LIMITED","蜘蛛王服飾集團有限公司","Company Registration Number 1346212 Limited","公司註冊編號 1346212 有限公司"," 14-08-2012"
975,"62208989","SPT ELECTRONIC TECHNOLOGY LIMITED","史波特電子科技有限公司","Company Registration Number 1983838 Limited","史波特電子科技有限公司"," 29-09-2014"
976,"60365816","Standard Perpetual Bullion (International) Limited","盛豐貴金屬(國際)有限公司","Company Registration Number 1800780 Limited","公司註冊編號 1800780 有限公司"," 12-02-2014"
977,"52587278","SUIBAO TURNITURE (INTERNATIONAL) INDUSTRIAL LIMITED","穗寶家具(國際)實業有限公司","Company Registration Number 1479280 Limited","公司註冊編號 1479280 有限公司"," 02-02-2016"
978,"63176408","Suntek Investment Trade Group Co., Limited","信德投資貿易集團有限公司","Company Registration Number 2080223 Limited","公司註冊編號 2080223 有限公司"," 31-10-2014"
979,"66690273","SWEDEN UDDEHOLM STEEL CO., LIMITED","瑞典聯合鋼鐵有限公司","Company Registration Number 2429559 Limited","瑞典聯合鋼鐵有限公司"," 06-02-2018"
980,"C1159362","SWISS ABB . CREED INTERNATIONAL GROUP CO., LIMITED","","Company Registration Number 1159362 Limited",""," 09-07-2012"
981,"61517460","SWITZERLAND XIMENG ELECTRICAL LIMITED","瑞士西蒙電氣有限公司","Company Registration Number 1915502 Limited","公司註冊編號 1915502 有限公司"," 25-04-2014"
982,"66790128","Syngenta Plant Protection International Co., Limited","先正達植物保護國際有限公司","Company Registration Number 2439486 Limited","公司註冊編號 2439486 有限公司"," 06-12-2018"
983,"58020591","TAI-KOO (HK) HOSPITAL MANAGEMENT LIMITED","泰古(香港)醫院管理有限公司","Company Registration Number 1567287 Limited","泰古(香港)醫院管理有限公司"," 21-07-2016"
984,"60848703","TAIKOO INTERNATIONAL GROUP CO., LIMITED","太古國際集團有限公司","Company Registration Number 1848869 Limited","公司註冊編號 1848869 有限公司"," 12-07-2013"
985,"59085710","TAIWAN (CHINA) JIANPAI BATHROOM INTERNATIONAL GROUP LIMITED","台灣(中國)箭牌衛浴國際集團有限公司","Company Registration Number 1673358 Limited","公司註冊編號 1673358 有限公司"," 29-11-2012"
986,"60450522","TAIWAN CURIOUS CHILDREN GROUP CO., LIMITED","臺灣好奇兒童用品集團有限公司","TAIWAN CURIOUS CHILDREN GROUP CO., LIMITED","公司註冊編號 1809213 有限公司"," 06-06-2014"
987,"59275478","TAIWAN GIANT HOLDINGS LIMITED","台灣捷安特股份有限公司","Company Registration Number 1692223 Limited","公司註冊編號 1692223 有限公司"," 23-01-2013"
988,"58877324","TAIWAN JIEANTE SHARES LIMITED","臺灣捷安特股份有限公司","TAIWAN JIEANTE SHARES LIMITED","公司註冊編號 1652704 有限公司"," 13-09-2012"
989,"59982443","TAIWAN JIEANTE VEHICLE INDUSTRIAL LIMITED","台灣捷安特車業有限公司","Company Registration Number 1762622 Limited","公司註冊編號 1762622 有限公司"," 08-08-2013"
990,"60683719","TAIWAN JINMEN (GROUP) GOLD KAOLIANG SPIRIT LIMITED","台灣金門(集團)金高粱酒業有限公司","Company Registration Number 1832455 Limited","公司註冊編號 1832455 有限公司"," 21-01-2014"
991,"61714123","Taiwan Jinmen Jingaoliang Wine Industry Limited","台灣金門金高粱酒業有限公司","Company Registration Number 1935089 Limited","公司註冊編號 1935089 有限公司"," 22-08-2014"
992,"59086504","TAIWAN SHINAIDE ELECTRIC GROUP LIMITED","台灣施耐德電氣集團有限公司","Company Registration Number 1673436 Limited","公司註冊編號 1673436 有限公司"," 22-11-2012"
993,"73176812","TAIZI ENTERPRISE GROUP (CHINA) FINE CHEMICAL LIMITED","汰漬企業集團(中國)精細化工有限公司","Company Registration Number 3066934 Limited","公司註冊編號 3066934 有限公司"," 28-11-2023"
994,"52004658","TAOBAO NETWORK COMPANY LIMITED","淘寶網絡有限公司","Company Registration Number 1436912 Limited","公司註冊編號 1436912 有限公司"," 02-05-2012"
995,"53093228","TAOBAO SHANGMENG GROUP CO., LIMITED","淘寶商盟集團股份有限公司","Company Registration Number 1514563 Limited","公司註冊編號 1514563 有限公司"," 02-05-2012"
996,"37564100","TAOBAOCHENG (HK) INDUSTRY LIMITED","淘寶城(香港)實業有限公司","Company Registration Number 1103986 Limited","公司註冊編號 1103986 有限公司"," 02-05-2012"
997,"70502189","Taper Shell Hong Kong Limited","","Company Registration Number 2807966 Limited",""," 20-04-2021"
998,"63363079","THE GERMAN BAYER INVESTMENT (HONGKONG) CO., LIMITED","德國拜耳投資(香港)有限公司","Company Registration Number 2098790 Limited","公司註冊編號 2098790 有限公司"," 11-09-2014"
999,"50161616","THE INTERNATIONAL UNIVERSITY LIMITED","","Company Registration Number 1297802 Limited",""," 05-11-2015"
1000,"66730942","The Rain Rainbow Waterproof (GuangDong) Science And Technology Industrial CO., LIMITED","雨虹防水(廣東)科技實業有限公司","The Rain Rainbow Waterproof (GuangDong) Science And Technology Industrial CO., LIMITED","公司註冊編號 2433596 有限公司"," 23-11-2017"
1001,"63140364","TIANJIN MEIDI ELECTRIC APPLIANCE TECHNOLOGY LIMITED","天津美的電器科技有限公司","Company Registration Number 2076624 Limited","公司註冊編號 2076624 有限公司"," 26-05-2015"
1002,"59127300","TIANJIN SCHNAIDER ELECTRICAL EQUIPMENT LIMITED","天津施耐德電氣設備有限公司","Company Registration Number 1677487 Limited","公司註冊編號 1677487 有限公司"," 28-11-2012"
1003,"59539303","TIANJINSHI JIEANTE BICYCLE LIMITED","天津市捷安特自行車有限公司","Company Registration Number 1718478 Limited","公司註冊編號 1718478 有限公司"," 29-04-2013"
1004,"59102150","TIANNENG POWER SUPPLY TECHNOLOGY LIMITED","天能電源科技有限公司","Company Registration Number 1674981 Limited","公司註冊編號 1674981 有限公司"," 12-12-2012"
1005,"61926960","TIFFANY COMPANY LIMITED","","Company Registration Number 1956283 Limited",""," 07-08-2014"
1006,"60663179","Tiffany Elements Trading & Sourcing (HK) Limited","蒂凡尼元素貿易(香港)有限公司","Company Registration Number 1830402 Limited","公司註冊編號 1830402 有限公司"," 29-07-2013"
1007,"36640622","TIFFANY FASHION LIMITED","迪芬妮服裝有限公司","Company Registration Number 1035881 Limited","公司註冊編號 1035881 有限公司"," 02-01-2015"
1008,"61523736","TM EXPRESS CO., LIMITED","天貓物流有限公司","TM EXPRESS CO., LIMITED","公司註冊編號 1916129 有限公司"," 27-08-2014"
1009,"61482100","Tomson International Limited","湯遜國際有限公司","Company Registration Number 1911985 Limited","湯遜國際有限公司"," 27-05-2014"
1010,"59601120","TONG REN TANG (HK) INTERNATIONAL MEDICINE GROUP CO., LIMITED","同仁堂(香港)國際醫藥集團有限公司","Company Registration Number 1724621 Limited","公司註冊編號 1724621 有限公司"," 03-04-2013"
1011,"58212120","Tong Ren Tang (Hong Kong) Sheng-Yuan-Bao Limited","同仁堂(香港)生元宝有限公司","Company Registration Number 1586434 Limited","公司註冊編號 1586434 有限公司"," 25-05-2012"
1012,"62300284","Tong Ren Tang Co., Limited","同仁堂股份有限公司","Company Registration Number 1992930 Limited","公司註冊編號 1992930 有限公司"," 12-06-2014"
1013,"58156784","TONGRENTANG (HK) MEDICINE GROUP DEVELOPMENT CO., LIMITED","同仁堂(香港)醫藥集團發展有限公司","Company Registration Number 1580921 Limited","公司註冊編號 1580921 有限公司"," 24-04-2012"
1014,"59309431","TONGRENTANG (HONGKONG) PHARMACEUTICAL SHARES LIMITED","同仁堂(香港)藥業股份有限公司","Company Registration Number 1695605 Limited","公司註冊編號 1695605 有限公司"," 06-02-2013"
1015,"58150607","TONGRENTANG CHINESE MEDICINE GROUP SHARE LIMITED","同仁堂國藥集團股份有限公司","Company Registration Number 1580302 Limited","公司註冊編號 1580302 有限公司"," 02-05-2012"
1016,"65024176","Total Energy International Trading Co., Limited","全能國際貿易有限公司","Company Registration Number 2263988 Limited","全能國際貿易有限公司"," 06-09-2016"
1017,"58602989","TOTAL LUBRICANTS (HONG KONG) OIL CHEMICAL GROUP CO., LIMITED","道達爾潤滑油(香港)石油化工集團有限公司","Company Registration Number 1625325 Limited","公司註冊編號 1625325 有限公司"," 13-08-2012"
1018,"66777726","Tradeway International Limited","萬向國際有限公司","Tradeway International Limited","公司註冊編號 2438251 有限公司"," 23-11-2017"
1019,"63244085","TREVZR BATHROOM (INT'L) CO., LIMITED","法恩莎衛浴(國際)有限公司","TREVZR BATHROOM (INT'L) CO., LIMITED","公司註冊編號 2086978 有限公司"," 12-05-2015"
1020,"59869900","Treyo Group ( Hongkong) Co., Limited","雀友集團(香港)有限公司","Company Registration Number 1751412 Limited","公司註冊編號 1751412 有限公司"," 12-07-2013"
1021,"61319785","TUDOR INDUSTRY CO., LIMITED","都譯實業有限公司","Company Registration Number 1895809 Limited","都譯實業有限公司"," 17-04-2014"
1022,"65404665","U.K. OSLANG PETROCHEMICAL LIMITED","英國歐司朗石油化工有限公司","Company Registration Number 2301791 Limited","公司註冊編號 2301791 有限公司"," 03-02-2017"
1023,"59803079","U.S. MOBIL BOHAI GULF PETROCHEMICAL LIMITED","美國美孚渤海灣石油化工有限公司","Company Registration Number 1744752 Limited","公司註冊編號 1744752 有限公司"," 17-12-2013"
1024,"C1449690","U.S.A YASHILANDAI INT'L GROUP HOLDING LIMITED","美國雅詩蘭黛國際集團股份有限公司","Company Registration Number 1449690 Limited","公司註冊編號 1449690 有限公司"," 24-05-2011"
1025,"38019677","U.S.A. PLAYBOY FASHION (CHINA) LIMITED","美國花花公子服飾(中國)有限公司","Company Registration Number 1138049 Limited","公司註冊編號 1138049 有限公司"," 22-11-2012"
1026,"58779471","UAS. SIMIEN (CHINA) LIMITED","美國西蒙(中國)有限公司","UAS. SIMIEN (CHINA) LIMITED","公司註冊編號 1642931 有限公司"," 06-09-2012"
1027,"51317311","UK AQUAPLANER FASHION CLOTHES LIMITED","英國雅格斯丹時裝有限公司","UK AQUAPLANER FASHION CLOTHES LIMITED","公司註冊編號 1384552 有限公司"," 12-07-2011"
1028,"60531786","UK CAYLEY JAGUAR GROUP HOLDING LIMITED","英國凱萊捷豹集團股份有限公司","Company Registration Number 1817298 Limited","公司註冊編號 1817298 有限公司"," 11-08-2014"
1029,"59405390","UK CROCODILE INTERNATIONAL GROUP (ASIA) HOLDINGS LIMITED","英國鱷魚國際集團(亞洲)控股有限公司","Company Registration Number 1705142 Limited","公司註冊編號 1705142 有限公司"," 07-11-2012"
1030,"64261686","UK DAODAER PETROCHEMICAL CO., LIMITED","英國道達爾石油化工有限公司","Company Registration Number 2188171 Limited","公司註冊編號 2188171 有限公司"," 21-09-2015"
1031,"51237690","UK DENGXILU INTERNATIONAL LIMITED","英國登喜路國際有限公司","Company Registration Number 1379074 Limited","公司註冊編號 1379074 有限公司"," 24-07-2013"
1032,"58699239","UK DONGTAO SANITARY LIMITED","英國東陶衛浴有限公司","Company Registration Number 1634917 Limited","公司註冊編號 1634917 有限公司"," 24-02-2012"
1033,"60376726","UK DUNHILL COSTUMES INTERNATIONAL GROUP CO., LIMITED","英國登喜路服飾國際集團有限公司","Company Registration Number 1801870 Limited","公司註冊編號 1801870 有限公司"," 26-03-2013"
1034,"C1300042","UK DUREX INTERNATIONAL LATEX GROUP LIMITED","英國杜蕾斯國際乳膠集團有限公司","Company Registration Number 1300042 Limited","公司註冊編號 1300042 有限公司"," 15-04-2013"
1035,"74623569","UK EMAARS LUBRICATING OIL LIMITED","英國愛馬仕潤滑油有限公司","UK EMAARS LUBRICATING OIL LIMITED","公司註冊編號 3210253 有限公司"," 19-02-2024"
1036,"63715406","UK HUANGJIA GONGNIU INTERNATIONAL HOLDING GROUP LIMITED","英國皇家公牛國際控股集團有限公司","Company Registration Number 2133861 Limited","公司註冊編號 2133861 有限公司"," 19-11-2014"
